1463,1281.476,7565.557,58.866,CB
1464,1283.193,7558.643,58.895,CB
1465,1283.353,7553.869,58.336,T
1466,1334.493,7603.772,58.434,T
1467,1339.147,7600.584,58.876,CB
1468,1344.489,7596.343,59.047,CB
1469,1347.928,7594.133,58.457,T
1470,1363.458,7620.022,59.395,T
1471,1357.354,7622.664,59.832,CB
1472,1350.775,7624.511,59.631,CB
1473,1347.103,7625.007,59.646,T
1474,1545.234,7884.057,65.198,T
1475,1544.583,7876.124,64.657,CB
1476,1545.279,7868.012,64.754,CB
1477,1545.556,7862.202,64.892,T
1478,1618.584,7882.921,64.398,T
1479,1619.082,7875.495,64.21,CB
1480,1619.232,7868.178,64.179,CB
1481,1616.821,7865.782,64.253,T
1482,1690.606,7877.841,64.193,T
1483,1693.409,7873.834,63.994,CB
1484,1692.403,7867.318,63.804,CB
1485,1692.377,7863.135,64.104,T
1486,1692.371,7857.757,64.481,T
1487,1770.179,7862.895,63.272,T
1488,1768.996,7859.194,63.233,CB
1489,1767.238,7853.144,63.243,CB
1490,1765.894,7847.983,62.955,T
1491,1850.637,7844.923,60.917,T
1492,1850.353,7839.923,61.401,CB
1493,1849.042,7833.752,61.49,CB
1494,1843.485,7826.544,61.325,T
1495,1928.906,7825.091,61.196,T
1496,1928.438,7821.245,61.303,CB
1497,1927.081,7815.158,61.307,CB
1498,1924.898,7810.04,60.086,T
1499,2000.14,7809.045,61.537,T
1500,1996.716,7804.797,61.688,CB
1501,1993.081,7799.45,61.723,CB
1502,1989.906,7793.642,61.517,T
1503,1987.557,7790.746,60.524,T
1504,2066.097,7793.526,61.27,T
1505,2064.719,7789.052,61.391,CB
1506,2063.401,7782.807,61.361,CB
1507,2061.321,7772.252,60.93,T
1508,2062.905,7777.524,61.247,T
1509,2113.93,7784.145,61.383,T
1510,2111.276,7778.003,61.355,CB
1511,2110.259,7771.934,61.255,CB
1512,2108.208,7764.232,61.043,T
1513,2186.321,7768.202,61.072,T
1514,2185.231,7761.219,61.376,CB
1515,2183.947,7755.038,61.389,CB
1516,2182.709,7749.167,61.375,T
1517,2251.567,7753.887,61.274,T
1518,2250.093,7746.067,61.359,CB
1519,2248.359,7740.013,61.413,CB
1520,2246.551,7735.296,61.255,T
1521,2349.182,7604.327,54.738,T
1522,2346.425,7611.09,55.55,CB
1523,2345.614,7618.581,55.585,CB
1524,2345.085,7622.529,55.294,T
1525,2343.601,7635.915,57.748,T
1526,2276.379,7587.262,55.014,T
1527,2273.368,7592.563,54.603,T
1528,2272.689,7596.662,55.458,CB
1529,2271.56,7603.885,55.627,CB
1530,2270.743,7607.947,55.167,T
1531,2268.886,7618.674,56.905,T
1532,2211.715,7564.764,53.835,T
1533,2210.718,7570.306,53.973,T
1534,2208.772,7574.481,54.705,CB
1535,2205.961,7581.269,54.76,CB
1536,2204.676,7584.961,54.389,T
1537,2202.609,7592.041,54.962,T
1538,2143.069,7532.636,53.27,T
1539,2139.284,7538.053,53.027,T
1540,2137.865,7541.344,53.795,CB
1541,2135.167,7548.19,53.862,CB
1542,2133.959,7551.731,53.102,T
1543,2129.957,7560.826,53.36,T
1544,2126.454,7569.366,53.233,T
1545,2073.718,7502.855,51.341,T
1546,2072.33,7507.327,51.155,T
1547,2071.821,7509.18,51.649,CB
1548,2068.304,7516.987,51.692,CB
1549,2066.709,7520.201,51.147,T
1550,2062.664,7528.779,51.862,T
1551,2058.748,7537.219,52.052,T
1552,2001.895,7475.42,50.228,T
1553,2000.755,7477.483,50.913,CB
1554,1997.836,7484.216,50.923,CB
1555,1995.908,7490.262,50.234,T
1556,1989.781,7502.867,50.195,T
1557,1920.628,7429.951,51.744,T
1558,1918.128,7438.928,52.959,CB
1559,1914.941,7445.576,53.016,CB
1560,1912.792,7450.831,52.821,T
1561,1835.938,7398.048,56.266,T
1562,1834.616,7399.839,56.499,CB
1563,1831.598,7406.594,56.526,CB
1564,1830.328,7410.576,55.961,T
1565,1765.583,7359.657,58.376,T
1566,1762.41,7366.074,58.492,CB
1567,1759.436,7372.736,58.573,CB
1568,1757.791,7377.183,58.399,T
1569,1695.561,7324.77,55.938,T
1570,1693.428,7329.817,56.089,CB
1571,1689.049,7335.639,56.25,CB
1572,1683.546,7343.33,55.269,T
1573,980.279,7376.724,66.391,/PL ESQ
1574,983.078,7376.898,65.955,T
1575,992.369,7377.717,66.195,T
1576,979.547,7405.841,66.363,/LP FEO
1577,990.486,7405.963,65.905,T
1578,973.631,7441.044,66.575,/CONT
1579,973.425,7442.912,66.642,/CONT
1580,975.084,7442.372,66.559,T
1581,989.461,7441.029,66.386,T
1582,983.896,7476.968,67.464,/M ESQ
1583,970.277,7477.903,66.865,/PH ESQ
1584,981.648,7469.868,66.383,TPS
1585,1022.749,7475.811,66.431,/LDA
1586,1022.862,7475.118,65.595,T
1587,1024.8,7460.703,66.446,T
1588,1071.122,7474.464,65.543,/PH ESQ
1589,1072.671,7472.727,64.77,T
1590,1072.061,7497.302,66.034,/LP
1591,1073.162,7527.201,66.964,/LP
1592,1074.38,7528.586,66.49,T
1593,1083.176,7531.842,66.264,T
1594,1074.285,7560.69,66.871,/M ESQ
1595,1074.902,7560.765,66.692,T
1596,1084.448,7576.062,66.327,/PM ESQ
1597,1096.956,7575.055,66.934,/LP Q
1598,1109.51,7565.901,66.755,/LP Q
1599,1025.432,7562.267,68.163,/LDA
1600,985.623,7563.443,67.829,/M ESQ
1601,971.261,7563.845,67.695,/PH ESQ
1602,1131.997,7579.592,64.756,/LP
1603,1143.553,7582.97,63.805,T
1604,1140.668,7585.632,64.604,/LP Q
1605,1154.769,7596.347,63.846,/LP Q
1606,1163.449,7598.856,62.768,T
1607,1173.003,7607.791,62.458,/LDA
1608,1189.751,7619.011,60.643,/LP
1609,1194.715,7622.385,60.989,/LDA
1610,1209.858,7632.383,59.471,/LP
1611,1210.573,7631.914,58.987,T
1612,1221.076,7637.416,58.777,T
1613,1220.605,7639.092,59.519,/LP Q
1614,1227.582,7642.005,58.678,/LP Q
1615,1234.931,7647.861,58.544,/LP Q
1616,1239.285,7646.117,58.166,T
1617,1087.202,7596.62,65.689,/LP Q
1618,1093.888,7617.504,64.756,/LP
1619,1094.839,7636.871,63.623,/LP
1620,1095.057,7659.853,62.258,/PH ESQ
1621,1095.72,7677.201,61.393,/PM ESQ
1622,1078.5,7660.98,64.522,/LP ESQ
1623,1135.145,7658.745,60.885,/LP
1624,1176.448,7656.931,59.738,/LP
1625,1199.099,7655.948,59.572,/LP
1626,1213.073,7655.955,59.025,/LP
1627,1226.775,7655.13,58.75,/LP Q
1628,1232.816,7652.697,57.925,/LP Q
1629,1244.281,7654.828,58.654,/PM ESQ
1630,1226.261,7672.578,59.214,/LP
1631,1201.917,7673.426,59.143,/LP
1632,1280.28,7670.801,60.358,/LP
1633,1281.503,7653.834,59.442,/LP
1634,1300.55,7670.404,61.523,/LP Q
1635,1303.292,7679.5,61.554,/LP Q
1636,1332.374,7652.285,60.615,/LP Q
1637,1336.77,7648.999,60.368,/LP Q
1638,1345.799,7620.217,59.924,/LP Q
1639,1345.534,7619.762,59.998,/LP Q
1640,1335.001,7613.079,59.574,/LP
1641,1316.345,7600.468,58.297,/LP
1642,1374.568,7637.526,61.208,/TJ
1643,1366.088,7607.113,59.651,/TJ Q
1644,1358.405,7588.34,58.093,/TJ Q
1645,1352.362,7584.467,57.923,T
1646,1394.317,7564.972,60.65,T
1647,1394.877,7566.63,60.717,/TJ Q
1648,1422.897,7573.056,61.659,T
1649,1450.802,7584.131,62.813,T
1650,1459.237,7592.003,63.031,/TJ Q
1651,1462.634,7590.968,62.593,T
1652,1487.516,7606.604,61.289,T
1653,1485.748,7608.494,61.408,/TJ Q
1654,1471.458,7630.184,63.235,/TJ Q
1655,1474.359,7632.112,63.448,/M
1656,1475.962,7630.184,62.596,T
1657,1503.349,7650.364,66.532,/M
1658,1507.034,7642.213,66.592,/TJ Q
1659,1507.903,7642.796,66.05,T
1660,1517.106,7649.689,66.287,T
1661,1529.721,7658.577,66.648,T
1662,1536.488,7662.761,67.021,/TJ Q
1663,1542.845,7666.58,66.946,T
1664,1550.292,7670.613,66.997,T
1665,1563.721,7676.122,67.358,/TJ Q
1666,1560.412,7682.111,67.636,/M
1667,1567.608,7686.599,67.87,/M Q
1668,1559.063,7710.153,67.557,/M Q
1669,1567.299,7713.257,67.557,/M Q
1670,1555.747,7745.627,66.675,/M
1671,1555.688,7751.444,65.911,/M
1672,1576.572,7758.674,65.451,/M Q
1673,1561.384,7801.653,65.028,/M
1674,1599.87,7802.194,63.546,/PH
1675,1600.229,7791.787,62.849,T
1676,1382.264,7859.897,69.511,/M LDA
1677,1584.325,7860.094,66.116,/M LDA
1678,1616.511,7890.603,65.392,/PH ESQ
1679,1617.228,7886.987,65.24,/PH ESQ
1680,1689.938,7882.314,64.729,/LP
1681,1715.298,7876.536,64.293,/LP
1682,1784.925,7861.9,63.1,/PH ESQ
1683,1786.66,7863.92,63.201,/PH ESQ
1684,1810.478,7857.348,63.702,/M ESQ
1685,1854.669,7846.232,61.071,/M ESQ
1686,1883.281,7844.503,61.536,/M ESQ
1687,1883.61,7839.515,61.488,/M ESQ
1688,1928.819,7828.358,61.373,/LP
1689,1984.249,7814.979,62.626,/LP O
1690,1989.117,7817.513,63.046,/LP O
1691,2005.551,7810.175,61.569,/PMV ESQ
1692,2047.676,7778.58,61.139,/PMV
1693,2062.125,7775.365,61.272,/PMV
1694,2067.48,7796.874,61.856,/LP O
1695,2069.59,7798.776,62.437,/LP O
1696,2085.756,7795.415,62.482,/LP O
1697,2087.916,7792.59,62.489,/LP O
1698,2043.116,7802.053,61.455,/LP
1699,2113.802,7787.2,61.454,/LP
1700,2164.554,7776.432,61.958,/LP O
1701,2168.694,7779.32,62.029,/LP O
1702,2211.662,7766.695,61.767,/LP
1703,2202.058,7744.797,61.41,/LP
1704,2227.879,7734.171,61.354,/LP
1705,2226.109,7714.778,60.482,/LP
1706,2225.85,7701.659,59.622,/LP
1707,2225.867,7678.701,58.728,/LP
1708,2227.376,7675.535,58.577,/LP
1709,2227.869,7662.696,58.102,/LP
1710,2226.452,7645.165,57.034,/PMV
1711,2243.303,7664.594,58.066,/LP
1712,2243.189,7675.358,58.512,/LP
1713,2243.683,7706.813,59.87,/LP
1714,2264.6,7727.43,61.898,/PH LDA
1715,2319.411,7714.136,61.581,/LP
1716,2374.432,7700.812,60.805,/PH LDA
1717,2393.46,7696.515,60.352,/M LDA
1718,2423.021,7689.242,60.731,/LP
1719,2450.807,7682.562,60.023,/LP O
1720,2460.661,7668.928,59.969,/LP O
1721,2350.198,7601.137,54.886,/ALAM
1722,2358.981,7648.701,59.005,/PH LDA
1723,2272.916,7586.119,55.088,/ALAM Q
1724,2273.239,7586.055,55.697,MJM
1725,2267.003,7629.226,58.996,/PH LDA
1726,2230.48,7568.188,53.097,/PM
1727,2191.329,7551.68,53.903,/PM
1728,2128.181,7524.943,53.739,/PH LDA
1729,2058.007,7492.15,51.59,/PH ESQ
1730,2041.721,7484.743,50.303,/PM ESQ
1731,1942.165,7438.837,50.673,/PM LDA
1732,1854.293,7397.779,53.918,/PH ESQ
1733,1774.06,7360.254,58.919,/LP
1734,1752.33,7350.019,58.21,/LP
1735,1727.737,7338.224,57.505,/LP
1736,1523.882,7217.495,54.434,/TJ ESQ
1737,1455.182,7161.153,55.243,/TJ
1738,1386.978,7057.495,50.816,/M ESQ
1739,1384.701,7113.806,52.614,/PH ESQ
1740,1304.677,7187.88,56.128,/PH Q
1741,1371.029,7664.746,62.138,/TJ Q
1742,1360.724,7694.761,63.203,/TJ Q
1743,1349.944,7719.62,64.461,/TJ Q
1744,1346.825,7722.42,64.031,/TJ Q
1745,1329.174,7791.992,68.072,/TJ Q
1746,1356.059,7797.44,67.364,/TJ
1747,1397.176,7805.776,68.632,/M Y TJ
1748,1390.208,7831.091,68.656,/M
1749,1449.588,7888.327,67.775,/LP ESQ
1750,1426.777,7888.345,68,/LP
1751,1382.898,7888.222,69.545,/LP
1752,1366.039,7888.224,69.802,/LP
1753,1297.447,7861.603,70.022,/PM ESQ
1754,1305.197,7797.862,67.902,/LP
1755,2627.838,7647.66,57.404,CTRL
1756,1680.116,7445.807,59.654,T
1757,1666.186,7455.639,59.943,T
1758,1653.118,7461.462,59.424,T
1759,1640.312,7460.653,59.308,T
1760,1629.485,7459.223,59.25,T
1761,1613.127,7456.778,58.172,T
1762,1604.138,7454.502,57.955,T
1763,1636.495,7473.063,58.757,T
1764,1626.37,7484.729,58.587,T
1765,1620.769,7489.383,58.905,T
1766,1616.827,7491.641,58.97,T
1767,1613.678,7503.734,58.493,T
1768,1605.632,7514.689,58.413,T
1769,1598.375,7520.324,58.598,T
1770,1589.235,7518.527,58.875,T
1771,1579.388,7516.235,59.731,T
1772,1573.645,7513.111,60.403,T
1773,1584.601,7505.684,59.901,T
1774,1595.679,7500.058,59.671,T
1775,1604.828,7493.566,59.131,T
1776,1564.42,7516.186,59.954,T
1777,1549.771,7526.247,60.254,T
1778,1539.809,7532.773,60.717,T
1779,1528.823,7538.739,61.178,T
1780,1515.627,7546.917,61.943,T
1781,1504.227,7554.996,62.539,T
1782,1490.053,7564.494,62.379,T
1783,1478.986,7574.565,62.105,T
1784,1464.774,7582.175,62.646,T
1785,1450.217,7583.776,62.828,T
1786,1437.048,7579.853,62.217,T
1787,1425.758,7574.042,61.723,T
1788,1412.426,7570.651,61.364,T
1789,1400.424,7564.57,60.856,T
1790,1382.525,7570.324,60.346,T
1791,1372.56,7576.267,60.402,T
1792,1360.628,7577.869,58.717,T
1793,1351.58,7584.652,57.931,T
1794,1353.609,7575.937,57.215,T
1795,1356.764,7566.588,56.812,T
1796,1364.608,7557.883,56.555,T
1797,1374.986,7550.07,56.467,T
1798,1385.519,7542.046,56.283,T
1799,1394.628,7533.616,55.84,T
1800,1401.004,7523.605,55.499,T
1801,1408.961,7516.882,54.733,T
1802,1418.523,7511.658,54.538,T
1803,1431.472,7502.429,54.888,T
1804,1425.504,7519.876,54.393,T
1805,1434.661,7525.22,54.396,T
1806,1446.119,7527.533,54.481,T
1807,1179.711,7452.885,64.188,T
1808,1184.213,7455.922,64.208,T
1809,1180.517,7466.095,64.382,T
1810,1174.152,7475.914,64.377,T
1811,1184.484,7482.678,64.261,T
1812,1195.022,7492.542,63.756,T
1813,1206.905,7497.05,63.39,T
1814,1219.003,7500.778,62.986,T
1815,1231.738,7504.466,62.33,T
1816,1245.38,7509.029,61.515,T
1817,1259.193,7515.78,60.555,T
1818,1272.4,7520.372,59.926,T
1819,1285.446,7516.323,59.495,T
1820,1295.522,7512.2,58.998,T
1821,1306.893,7509.122,58.406,T
1822,1314.329,7504.194,58.257,T
1823,1317.875,7499.41,56.689,T
1824,1320.623,7495.185,56.679,T
1825,1167.276,7472.832,64.688,T
1826,1155.219,7466.131,64.567,T
1827,1145.051,7459.243,64.305,T
1828,1140.357,7448.729,63.372,T
1829,1189.279,7444.375,64.004,T
1830,1197.715,7429.494,63.603,T
1831,1205.406,7419.271,63.236,T
1832,1213.654,7407.24,62.807,T
1833,1217.647,7394.628,62.485,T
1834,1218.933,7380.651,62.275,T
1835,1220.781,7371.367,62.214,T
1836,1191.405,7455.918,64.128,T
1837,1198.974,7447.664,64.048,T
1838,1206.705,7440.559,64.082,T
1839,1210.529,7429.912,63.89,T
1840,1222.417,7417.036,63.76,T
1841,1234.629,7404.362,63.783,T
1842,1251.787,7391.579,63.923,T
1843,1294.002,7372.969,61.946,/TJ Q
1844,1631.149,7496.443,58.55,T
1845,1627.894,7506.851,58.165,T
1846,1623.535,7520.634,58.1,T
1847,1621.562,7528.313,58.059,T
1848,1638.931,7532.329,57.616,T
1849,1638.5,7522.509,57.878,T
1850,1647.317,7508.086,57.864,T
1851,1660.645,7509.819,57.517,T
1852,1657.559,7517.554,57.588,T
1853,1653.775,7529.343,57.578,T
1854,1650.489,7535.295,57.129,T
1855,1666.841,7535.003,57.066,T
1856,1681.07,7533.165,56.502,T
1857,1699.877,7533.489,55.975,T
1858,1716.961,7536.248,55.932,T
1859,1732.889,7538.14,55.77,T
1860,1750.073,7541.947,55.987,T
1861,1769.083,7543.823,56.125,T
1862,1789.151,7546.705,56.13,T
1863,1790.524,7537.611,55.826,T
1864,1773.439,7534.06,55.992,T
1865,1757.24,7530.359,56.303,T
1866,1740.116,7527.305,56.492,T
1867,1723.5,7522.668,56.711,T
1868,1718.505,7527.246,56.326,T
1869,1703.114,7520.388,56.633,T
1870,1690.305,7512.984,57.416,T
1871,1672.139,7512.078,57.329,T
1872,1664.359,7544.961,53.562,T
1873,1687.418,7543.052,53.827,T
1874,1706.94,7545.59,54.053,T
1875,1728.918,7548.24,53.804,T
1876,1747.726,7549.639,54.235,T
1877,1766.839,7551.785,54.426,T
1878,1791.74,7551.649,54.557,T
1879,1792.106,7571.503,55.553,T
1880,1776.625,7573.576,55.433,T
1881,1751.921,7581.55,55.131,T
1882,1743.595,7573.668,54.854,T
1883,1730.984,7574.811,54.989,T
1884,1713.405,7572.705,54.636,T
1885,1695.721,7562.256,54.236,T
1886,1680.061,7561.265,54.014,T
